�{�ݖ�,�{�ݖ��J�i,�J�e�S���P,�J�e�S���Q,�g�C��,�����X�y�[�X,���ނւ�,�Z��,URL,�d�b�ԍ�,�o�x,�ܓx
�~�ዴ�R�~���j�e�B���,�E�����J�o�V�R�~���j�e�B�J�C�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c���ʓ񒚖�9��1��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/communitykaikan/umewakabashi/index.html,03-3616-1101,139.816696,35.735395
�q��Ďx�������Z���^�[,�R�\�_�e�V�G���\�E�S�E�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�拞���꒚��35��9��103�����@�}�[�N�E�[�������g�M�^���[��1�K,http://www.city.sumida.lg.jp/sisetu_info/kosodate/kosodate_sougouc/index.html,03-5630-6351,139.819806,35.716666
�����狴�R�~���j�e�B�Z���^�[,�T�N���o�V�R�~���j�e�B�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c������񒚖�3��8��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/sakurabasi.html,03-3623-2181,139.805844,35.71368
�Љ�����,�V���J�C�t�N�V�J�C�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�擌�n�c�񒚖�7��1��,http://www.city.sumida.lg.jp/sisetu_info/hukusisisetu/syakaihukusikaikan.html,03-3619-1051,139.830361,35.71903
�X�|�[�c�v���U�~��,�X�|�[�c�v���U�E�����J,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c��n�c�꒚��4��4��,http://www.city.sumida.lg.jp/sisetu_info/sports/umewaka.html,03-5630-8880,139.8158411,35.7292066
�n�c�摍���̈��,�X�~�_�N�\�E�S�E�^�C�C�N�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c��ю��l����15��1��,http://www.sumidacity-gym.com/,03-3623-7273,139.8172152,35.6995475
�n�c�����,�X�~�_�N���N�V��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c���ȋ��꒚��23��20��,http://www.city.sumida.lg.jp/sisetu_info/kuyakusyo/sumidakuyakusyo.html,03-5608-1111,139.801497,35.710722
�n�c������ف@,�X�~�_�W�h�E�J�C�J���@,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c��n�c�񒚖�30��15��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/sumida.html,03-3614-7141,139.818932,35.729294
���݂����U�w�K�Z���^�[,�X�~�_�V���E�K�C�K�N�V���E�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�擌�����񒚖�38��7��,http://www.yutoriya.jp/,03-5247-2001,139.818398,35.721128
���݂������Z���^�[,�X�~�_�W���Z�C�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�扟��񒚖�12��7��111����,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/sumida_zyoseicenter/index.html,03-5608-1771,139.812105,35.712706
���݂��X�|�[�c���N�Z���^�[,�X�~�_�X�|�[�c�P���R�E�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,,����,���ނ�,�n�c�擌�n�c�꒚��6��1��,http://www.sumispo.com/,03-5247-7755,139.830555,35.716461
���݂�������ƃZ���^�[,�X�~�_�`���E�V���E�L�M���E�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�敶�Ԉ꒚��19��1��,http://www.city.sumida.lg.jp/sangyo_matidukuri/kinrou/sisetu/tyusyoukigyou_center/index.html,03-3617-4351,139.823905,35.710607
�O�莙����,�\�g�e�W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c��{���񒚖�6��9��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/sotode.html,03-3621-4531,139.800778,35.702991
���쎙����,�^�e�J���W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�旧��꒚��5��2��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/tatekawa.html,03-3633-2874,139.799531,35.6905
���Ԏ�����,�^�`�o�i�W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�旧�Ԉ꒚��27��9��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/tatibana.html,03-3619-5781,139.828832,35.705501
���Ԑ}����,�^�`�o�i�g�V���J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c�旧�ԘZ����8��1��101����,http://www.library.sumida.tokyo.jp/libguide?2&pid=31,03-3618-2620,139.834888,35.710483
�����K�X�E���C�t�o�������@,�g�E�L���E�K�X�E���C�t�o�������E�S�N�@,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,,�n�c��Γ񒚖�13��7��,http://www.city.sumida.lg.jp/sisetu_info/sonotasisetu/denki.html,03-3619-4466,139.801274,35.694548
���쎙����,�i�J�K���W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�旧�Ԍܒ���18��9��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/nakagawa.html,03-3619-7188,139.830966,35.712977
����`�R�~���j�e�B��ف@,�q�K�V�R�}�K�^�R�~���j�e�B�J�C�J���@,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�擌��`�l����14��1��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/communitykaikan/higashikomagata/index.html,03-3623-1141,139.807754,35.705524
������������,�q�K�V���R�E�W�}�W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,,,���ނ�,�n�c�擌�����Z����6��12��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/higasi_mukouzima.html,03-3611-2500,139.819709,35.721429
�Ђ��ӂː}����,�q�L�t�l�g�V���J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c�拞���꒚��36��5��,http://www.library.sumida.tokyo.jp/libguide?7&pid=28,03-5655-2350,139.819492,35.717058
���Ԏq��ĂЂ��,�u���J�R�\�_�e�q���o,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�敶�Ԉ꒚��20��3��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/kosodate_hiroba.html,03-5630-6027,139.822829,35.710452
���Ԏ�����,�u���J�W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,,����,���ނ�,�n�c�敶�Ԉ꒚��32��11��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/bunka.html,03-3619-5753,139.824397,35.708691
�{���n��v���U�uBIGSHIP�v,�z���W���`�C�L�v���U�u�r�b�O�V�b�v�v,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c��{���꒚��13��4��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/plaza/honjyo_chiikiplaza/index.html,03-6658-4601,139.7987991,35.7031212
�݂ǂ�R�~���j�e�B�Z���^�[,�~�h���R�~���j�e�B�Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c��ΎO����7��3��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/midori_communityc.html,03-5600-5811,139.803278,35.693598
�ΐ}����,�~�h���g�V���J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c��Γ񒚖�24��5��,http://www.library.sumida.tokyo.jp/libguide?10&pid=29,03-3631-4621,139.800613,35.69574
�����ی��Z���^�[,���R�E�W�}�z�P���Z���^�[,�Ԃ����x�����X�|�b�g,�����{��,,����,���ނ�,�n�c�擌�����ܒ���16��2��,http://www.city.sumida.lg.jp/sisetu_info/hoken_iryousisetu/mukouzima_hoken.html,03-3611-6135,139.821203,35.72591
���L������,���q���W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�攪�L�񒚖�38��14��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/yahiro.html,03-3611-2227,139.827933,35.715877
���L�n��v���U�u��ڂ̗��v,���q���`�C�L�v���U�u�A�d�}�m�T�g�v,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c�攪�L�l����35��17��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/plaza/yahiro_chiikiplaza/index.html,03-6657-0471,139.829377,35.723165
���L�}����,���q���g�V���J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c�攪�L�ܒ���10��1��104����,http://www.library.sumida.tokyo.jp/libguide?11&pid=30,03-3616-0846,139.825801,35.724809
���L�͂Ȃ݂���������,���q���n�i�~�Y�L�W�h�E�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�攪�L�l����27��8��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/zidoukan/yahiro_hanamizuki.html,03-3617-7060,139.82942,35.724575
����R�~���j�e�B���,���R�J���R�~���j�e�B�J�C�J��,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,,���ނ�,�n�c�扡��ܒ���9��1��,http://www.city.sumida.lg.jp/sisetu_info/tamokuteki/communitykaikan/yokokawa/index.html,03-5608-4500,139.817461,35.705206
���������v�[��,�����E�S�N�I�N�i�C�v�[��,�Ԃ����x�����X�|�b�g,�����{��,,����,���ނ�,�n�c�扡�Ԉ꒚��8��1���@�������w�Z��,http://www.city.sumida.lg.jp/sisetu_info/sports/ryougoku/index.html,03-5610-0050,139.796287,35.697776
�����q��ĂЂ��,�����E�S�N�R�\�_�e�q���o,�Ԃ����x�����X�|�b�g,�����{��,�g�C��,����,���ނ�,�n�c�扡�Ԉ꒚��2��13��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/kosodate_hiroba.html,03-3621-6455,139.792447,35.697856
�A�X�N�����ۈ牀,�A�X�N�����E�S�N�z�C�N�G��,�Ԃ����x�����X�|�b�g,�F�ؕۈ珊,,,���ނ�,�n�c��T��񒚖�14��9��,http://www.nihonhoiku.co.jp/facilities/hoikuen/ryogoku/,03-5608-4382,139.8011501,35.6977116
�����g�M�ۈ牀,���������q�L�t�l�z�C�N�G��,�Ԃ����x�����X�|�b�g,�F�ؕۈ珊,�g�C��,,���ނ�,�n�c�拞���꒚��38��1-107��,http://www.lifesupport.co.jp/child/yurarin/hikifune/index.html,03-5631-6888,139.81832,35.718049
�ۈ牀�������ю�����,�z�C�N�G�������~���C�L���V�`���E�G��,�Ԃ����x�����X�|�b�g,�F�ؕۈ珊,,����,���ނ�,�n�c�摾���O����3��12��,http://www.gakidaisyo.co.jp/kinshicho.html,03-5637-8737,139.814096,35.699717
�~��ۈ牀,�E�����J�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c��n�c�񒚖�38��13��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/umewaka_hoiku/index.html,03-3611-6571,139.817607,35.730793
���ނ炢�ۈ牀,�I�����C�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c�敶�Ԉ꒚��32��1��103����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/omurai_hoiku/index.html,03-3613-5391,139.824433,35.707797
�������k�ۈ牀,�J�l�K�t�`�L�^�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c���ʓ񒚖�8��15��109����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/kanegahutikita_hoiku/index.html,03-3619-8531,139.817221,35.735897
�T��ۈ牀,�J���U���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c��T��꒚��27��5��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/kamezawa_hoiku/index.html,03-3624-7781,139.799427,35.698556
�]�����ۈ牀,�R�E�g�E�o�V�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c��Ύl����35��9��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/kotobashi_hoiku/index.html,03-3631-2411,139.807469,35.695781
�]�����ۈ牀�i�����j,�R�E�g�E�o�V�z�C�N�G���i�u���G���j,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,���ނ�,�n�c��T��O����12��5��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/kotobashibu_hoiku/index.html,03-3623-0152,139.804502,35.69714
����Ђ��ۈ牀,�V���q�Q�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c���ʓ񒚖�5��5��101����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/shirahige_hoiku/index.html,03-3611-1580,139.813903,35.730935
���_�ۈ牀,�X�C�W���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c���ʓ񒚖�6��9��103����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/suijin_hoiku/index.html,03-3616-1970,139.815873,35.733398
���݂��ۈ牀,�X�~�_�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c��n�c�l����22��4��101����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/sumida_hoiku/index.html,03-3619-5844,139.823048,35.732047
�����ۈ牀,�^�C�w�C�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c�摾���꒚��13��10��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/taihei_hoiku/index.html,03-3626-0776,139.810371,35.700095
�����΂ȕۈ牀,�^�`�o�i�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�旧�ԎO����21��16��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/tachibana_hoiku/index.html,03-3617-7950,139.83434,35.707091
����ۈ牀,�^�e�J���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�旧��꒚��5��2��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/tatekawa_hoiku/index.html,03-3633-6960,139.799566,35.690474
�����ۈ牀,�e���W�}�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�擌�����꒚��23��10��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/terajima_hoiku/index.html,03-3614-0311,139.812601,35.720181
���Y�ۈ牀,�i�K�E���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,���ނ�,�n�c�攪�L�ܒ���10��1��105����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/nagaura_hoiku/index.html,03-3616-7227,139.825747,35.72479
����ۈ牀,�i�J�K���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�擌�n�c�񒚖�1��15��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/nakagawa_hoiku/index.html,03-3612-2968,139.830587,35.718702
�����ۈ牀,�i�J�K���~�i�~�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�旧�ԘZ����8��2��106����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/nakagawaminami_hoiku/index.html,03-3616-4141,139.835519,35.710431
�ԉ��ۈ牀,�n�i�]�m�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c�擌�����O����16��2��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/hanazono_hoiku/index.html,03-3614-5430,139.814625,35.72468
�������ܕۈ牀,�q�K�V�A�Y�}�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,���ނ�,�n�c�旧�Ԉ꒚��27��6��101����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/higashiazuma_hoiku/index.html,03-3613-2868,139.829229,35.704459
����`�ۈ牀,�q�K�V�R�}�K�^�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,,����,���ނ�,�n�c�擌��`�꒚��6��8��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/higasikomagata_hoiku/index.html,03-3625-8672,139.798161,35.705406
���_���ۈ牀,�t�N�W���o�V�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c�敶�Ԉ꒚��30��21��101����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/hukujinbashi_hoiku/index.html,03-3611-7721,139.822277,35.708174
���ԕۈ牀,�u���J�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,,�n�c�敶�Ԉ꒚��24��5��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/bunka_hoiku/index.html,03-3611-6068,139.823212,35.709755
���L�ۈ牀,���q���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�攪�L�O����7��5��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/yahiro_hoiku/index.html,03-3617-2323,139.826387,35.720913
���싴�ۈ牀,���R�J���o�V�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,,���ނ�,�n�c�摾���꒚��27��13��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/yokokawabashi_hoiku/index.html,03-3622-3323,139.810873,35.702198
����ۈ牀,�I�V�A�Q�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�扟��񒚖�10��17��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/oshiage_hoiku/index.html,03-3623-6030,139.811793,35.711381
���ׂ݂ǂ�ۈ牀,�����x�~�h���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c��ΎO����12��2��,http://www.ans.co.jp/n/warabemidori/,03-5638-1551,139.80445,35.694559
�����€�ۈ牀,�A�I���M�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�擌�����l����37��17��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/aoyagi_hoiku/index.html,03-3614-6789,139.819226,35.725832
���񂵕ۈ牀,�L���V�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c��]�����l����30��2��301����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/kinshi/index.html,03-3635-1001,139.818948,35.696602
�Ђ��ӂ˕ۈ牀,�q�L�t�l�z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,,����,���ނ�,�n�c�攪�L�꒚��1��18��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/hikihune/index.html,03-3610-0263,139.821339,35.72007
���삳����ۈ牀,���R�J���T�N���z�C�N�G��,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�扡��ܒ���9��1��,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/yokokawasakura/index.html,03-5608-4525,139.817575,35.705023
���삳����ۈ牀�i�����j,���R�J���T�N���z�C�N�G���i�u���G���j,�Ԃ����x�����X�|�b�g,�ۈ牀,�g�C��,����,���ނ�,�n�c�旧�Ԉ꒚��23��5��206����,http://www.city.sumida.lg.jp/sisetu_info/kosodate/hoikuen/kuritu_hoikuen/yokokawasakurabu/index.html,03-3612-5525,139.831219,35.706644
�Ηc�t��,�~�h�����E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c��Γ񒚖�11��5��,http://www.sumida.ed.jp/midoriyo/,03-3635-1395,139.801845,35.694147
�����c�t��,���i�M�V�}���E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�扡��ܒ���2��30��,http://www.sumida.ed.jp/yanagishimayo/index.html,03-3625-1344,139.817524,35.703311
�e��c�t��,�L�N�J�����E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�旧��l����12��15��,http://www.sumida.ed.jp/kikukawayo/,03-3633-5300,139.807336,35.691487
��O�����c�t��,�_�C�T���e���W�}���E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�擌�����Z����8��1��,http://www.sumida.ed.jp/santerajimayo/index.html,03-3614-6867,139.820417,35.721429
�g�M�c�t��,�q�L�t�l���E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�拞���꒚��28��2��,http://www.sumida.ed.jp/hikifuneyo/index.html,03-3618-0636,139.82081,35.716029
���L�c�t��,���q�����E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�攪�L�ܒ���12��15��,http://www.sumida.ed.jp/yahiroyo/index.html,03-3614-8440,139.8256,35.72658
���ԗc�t��,�^�`�o�i���E�`�G��,�Ԃ����x�����X�|�b�g,�c�t��,�g�C��,����,���ނ�,�n�c�旧�Ԉ꒚��25��9��,http://www.sumida.ed.jp/tachibanayo/index.html,03-3618-4419,139.831726,35.704833
�i���j�I�I�[�L�@�e��X,�i�J�u�j�I�I�[�L�@�L�N�J���e��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c��e��3-15-12,,,,
�i���j�J�Y�����L�X,�i�J�u�j�J�Y�����q���e��,�Ԃ����x�����X�|�b�g,,�g�C��,,���ނ�,�n�c�攪�L1-7-8,,,,
�i���j�Љ������X,�i�J�u�j�J�^�I�J�r���E�u�e��,�Ԃ����x�����X�|�b�g,,�g�C��,����,,�n�c�����1-31-6,,,,
�i���j�L���j�I��,�i�J�u�j�L���j�I��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�攪�L6-52-15,,,,
�i���j�l�G���|,�i�J�u�j�V�L�G���Q�C,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c��{��3-19-8,,,,
�i���j���c�����X,�i�J�u�j�X�~�_���V���E�e��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�擌��`1-6-1,,,,
�i���j�Ȃ����@���V���k�Z���^�[,�i�J�u�j�i�M�T�@�\�E�M�\�E�_���Z���^�[,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��]����4-5-10�@1F,,,,
�i�L�j���~���i,�i���E�j�R�E���X�V,�Ԃ����x�����X�|�b�g,,,����,,�n�c�����1-32-10,,,,
�i�L�j�֌�,�i���E�j�Z�L�O�`,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��{��4-19-12,,,,
BUNKAN,BUNKAN,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�拞��3-17-7,,,,
Caf? chopin�@�J�t�F�E�V���p��,Caf? chopin�@�J�t�F�E�V���p��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�扟��2-5-1,,,,
CAF?�@�̂炭��,CAF?�@�m���N��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�拞��3-54-17,,,,
ENDO�@GYM,ENDO�@GYM,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��]����4-22-4,,,,
for�]R���̉@,for�]R�Z�C�^�C�C��,�Ԃ����x�����X�|�b�g,,,����,,�n�c��ю�1-7-16�@1F,,,,
Grow/Grow device,Grow/Grow device,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c��]����4-24-9�@1F,,,,
Hair ��Make�@CORte,Hair ��Make�@CORte,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�扟��-52-7,,,,
HOLLY,HOLLY,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�����2-22-10,,,,
NPO�@�l�Ƃ炢���񂮂郉�C�t�X�y�[�X�@���c��Ə�,NPO�z�E�W���g���C�A���O�����C�t�X�y�[�X�@�X�~�_�T�M���E�V��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�攪�L3-1-5-101,,,,
TOMORROW,TOMORROW,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��T��4-8-5,,,,
UCAN�@SPORTS�V���b�v,UCAN�@SPORTS�V���b�v,�Ԃ����x�����X�|�b�g,,�g�C��,����,,�n�c���2-11-2�@1F,,,,
�A�[���Y�[�����e��,�A�[���Y�[���r���E�V�c,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�擌����2-34-1-101,,,,
�A�J�`�����z���|�ю����X,�A�J�`�����z���|�L���V�`���E�e��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��ю�2-2-1�@�A���J�L�b�g�ю����T�K,,,,
�A�N�A�I�������@,�A�N�A�V���L���E�Z�C�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,,�n�c�摾��3-4-3�@1F,,,,
�A�Y�}�J�C���v���N�e�B�b�N,�A�Y�}�J�C���v���N�e�B�b�N,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�摾��3-7-3�@1F,,,,
�A�g���G�n�Y��,�A�g���G�\�E�Q�C�J��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�扡��2-10-1,,,,
����݃P�A�T�[�r�X,�A���~�P�A�T�[�r�X,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��n�c5-43-9,,,,
�r�䓒,�A���C��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��{��2-8-7,,,,
�A���J�L�b�g�ю���,�A���J�L�b�g�L���V�`���E,�Ԃ����x�����X�|�b�g,,�g�C��,,���ނ�,�n�c��ю�2-2-1,,,,
���H���@�K,�C�V���N���@�T�`,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�攪�L1-37-12,,,,
�C�g�[���[�J�h�[�g�M�X,�C�g�[���[�J�h�[�q�L�t�l�e��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�拞��1-2-1,,,,
���܂��ɐڍ��@,�C�}�N�j�Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c�摾��3-18-1,,,,
�E�G���w�@����i�w����,�E�G���K�N�C���q���m�V���K�N�L���E�V�c,�Ԃ����x�����X�|�b�g,,,����,,�n�c�擌����6-5-9,,,,
�G�[�X�I�������@,�G�[�X�V���L���E�Z�C�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�拞��1-53-9�@1F,,,,
ENEOS�K�\�����X�^���h,�G�l�I�X�K�\�����X�^���h,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�攪�L5-1-4,,,,
�I�����s�b�N�n�c���ԓX,�I�����s�b�N�X�~�_�u���J�e��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�敶��1-31-9,,,,
������,�I������,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��{��2-8-4,,,,
�K�X�g����X,�K�X�g�I�V�A�Q�e��,�Ԃ����x�����X�|�b�g,,�g�C��,,���ނ�,�n�c��ƕ�3-17-9,,,,
�K�X�g�ю����k���X,�K�X�g�L���V�`���E�L�^�O�`�e��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c��ю�1-17-10,,,,
CUT STUDIO K�Ms platz,�J�b�g�@�X�^�W�I K�Ms platz,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�扟��3-37-5,,,,
CUT STUDIO KOJIMA,�J�b�g�@�X�^�W�I�@�R�W�},�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�攪�L1-36-10�@1F,,,,
�J���J�t�F,�J���J�t�F,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��Ό�1-23-4,,,,
�����߉���,�J�����I�V�A�Q,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�扟��3-6-6-102,,,,
�͂̂�,�J���m��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�擌��`4-11-6,,,,
�v�o�b�N�H�[�@KIYOKAWA,�J���o�b�N�R�E�{�E�@KIYOKAWA,�Ԃ����x�����X�|�b�g,,,����,,�n�c���ȋ�2-1-6,,,,
�͌��̂���,�J�����m�A�x,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�����5-24-2,,,,
�����H,�L�\�W,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�摾��4-18-10,,,,
�i���C�[�O��,�L�b�T�C�[�O��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�攪�L5-23-13,,,,
�i���X�g���E�G�E����,�L�b�T�e���g���E�G�E����,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�攪�L5-3-17,,,,
�����̃����^���iYoshi,�L���m�����^�����VYoshi,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�擌��`3-1-1,,,,
�ю����ѓX,�L���V�`���E�n���e��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c��]����3-8-12�@1�e,,,,
���N�H�i�T���V���b�v�����X,�P���R�E�V���N�q���T���V���b�v�����E�S�N�e��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�旼��1-21-3,,,,
�����i���j,�R�X�Q�i�J�u�j,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�擌����2-33-2,,,,
�R�X���X���炢��,�R�X���X�A���C��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�扟��3-34-8,,,,
���肱��A���}�����@,�R���R���A���}�Z�C�R�c�C��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�扟��1-29-6�@1F,,,,
�U�E�z�e���x���O�����f,�U�E�z�e���x���O�����f,�Ԃ����x�����X�|�b�g,,�g�C��,,���ނ�,�n�c�旼��2-19-1,,,,
��ʉ����~,�T�C�^�}���R�E��,�Ԃ����x�����X�|�b�g,,�g�C��,,,�n�c�����1-5-5,,,,
�˔��e��,�T�`�r���E�V�c,�Ԃ����x�����X�|�b�g,,,����,,�n�c����3-8-13-103,,,,
�T�~�b�g�����Ό��X,�T�~�b�g�����E�S�N�C�V�n���e��,�Ԃ����x�����X�|�b�g,,�g�C��,,���ނ�,�n�c��Ό�1-40-6,,,,
�T�����h�I�I�����Ό��X,�T�����h�I�I�����C�V�����e��,�Ԃ����x�����X�|�b�g,,�g�C��,,,墨田区石厁E�E�E9�E�E0�E�E01,,,,
�T���V���C,�T���V���C,�Ԃ����x�����X�|�b�g,,,����,,�n�c��{��1-34-7�@1�e,,,,
�O����,�T���g�N��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c�攪�L6-8-8,,,,
������,�W�b�\�E�W,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c�擌��`2-10-14,,,,
Zipangu,�W�p���O,�Ԃ����x�����X�|�b�g,,,����,,�n�c��ƕ�3-6-5,,,,
�����ڍ��@,�V�~�Y�Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,,�n�c��Ό�3-16-1-101,,,,
�����Ƃ�ڍ��@,�V���g���Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�扡��2-16-5,,,,
�@���@�l�@�����_��,�V���E�L���E�z�E�W���@�E�V�W�}�W���W��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�����1-4-5,,,,
�@���@�l�@�@����,�V���E�L���E�z�E�W���@�z�E�V���E�W,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��ƕ�5-7-7,,,,
�W���i�T���e��X,�W���i�T���L�N�J���e��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c��e��2-7-9,,,,
�X�^�A���e��,�X�^�A�r���E�V�c,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�擌����5-11-2,,,,
�X�|�[�c�N���u���l�T���X����,�X�|�[�c�N���u���l�T���X�����E�S�N,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c�旼��2-10-14,,,,
���݂��q�ǂ��T����,�X�~�_�R�h���T����,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��T��4-17-18,,,,
�n�c��,�X�~�_��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c���ȋ�2-5-4,,,,
�����ʊق�Ђ�ł�,�Z�C�J�c�C���h���J�����q���f���L,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�攪�L1-43-5,,,,
�֌��ڍ��@,�Z�L�O�`�Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�擌����3-30-17,,,,
�Z���tENEOS�K�\�����X�^���h,�Z���t�G�l�I�X�K�\�����X�^���h,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c��n�c4-54-10,,,,
�N���������c��,�Z���M���C�U�J���c��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�攪�L2-37-7,,,,
���z�e������,�_�C�C�`�z�e�������E�S�N,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�扡��1-6-1,,,,
�^�C����E�����Z���^�[,�^�C�L���E�C�N�E�u���J�Z���^�[,�Ԃ����x�����X�|�b�g,,,����,,�n�c��]����1-11-9,,,,
�单��,�_�C�R�N��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�扡��3-12-14,,,,
�c�����Y�i���j����SS�iENEOS),�^�W�c�R�E�T���i�J�u�j�����E�S�NSS�iENEOS),�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c�旼��2-9-1,,,,
���Ă���ڍ��@,�^�e�J���Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,,�n�c�旧��3-5-8,,,,
�c���ڍ��@,�^�i�J�Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��{��2-7-12,,,,
������,�^�����W,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c��n�c5-31-13,,,,
��ΐڍ��@,�`�g�Z�Z�b�R�c�C��,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c����3-6-5�@1F,,,,
�`���C���h�K�[�f���Y,�`���C���h�K�[�f���Y,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c��ю�4-10-4-201,,,,
���ؗ����@��y,�`���E�J�����E���@�L���N,�Ԃ����x�����X�|�b�g,,,����,���ނ�,�n�c�擌����6-26-14,,,,
�_��,�e���`��,�Ԃ����x�����X�|�b�g,,�g�C��,����,���ނ�,�n�c�����4-1-3,,,,
�����X�g�A�@�ƕ��X,�g�E�u�X�g�A�@�i���q���e��,�Ԃ����x�����X�|�b�g,,,,���ނ�,�n�c��ƕ�5-5-9,,,,