,����(�j),�����i���j,�����i�����j,�Ǘ��E�i�����j,�Ǘ��E�i�ے��j,�W���E�卸,��ʐE���i�����j,��ʐE���i�����j,��ʐE���i�Z�p�j,��ʐE���i��Áj,��ʐE���i�Z�\�j,��ʐE���i���̑��j,�ĔC�p(�Z���ԋΖ�),���΁i�Čٗp�j,���΁i��ʁj
���o�c��,43,17,60,2,6,16,35,,1,,,,6,,5
������,69,27,96,2,6,22,47,1,13,,5,,4,2,8
��@�Ǘ��S��,123,123,246,1,3,36,205,,,,1,,14,1,27
�斯��,18,19,37,1,2,10,24,,,,,,2,,1
�斯�������i��,35,12,47,1,4,11,31,,,,,,4,1,25
���S��,157,101,258,1,6,49,170,31,,,1,,34,10,35
�Y�Ɗό���,42,427,469,1,4,63,39,336,,12,14,,22,5,129
�����ی���,42,72,114,3,2,25,36,,17,31,,,7,1,15
�q�ǂ��E�q��Ďx���S��,42,25,67,1,4,19,20,,23,,,,,,
�ی��q���S��,20,2,22,1,3,5,13,,,,,,,,7
�s�s�v�敔,93,11,104,1,3,19,22,,36,,23,,9,,
�s�s������,129,13,142,1,2,8,26,1,4,,100,,11,1,2
���̉����i�S��,16,2,18,1,3,7,2,,5,,,,1,,
��v�Ǘ���,8,9,17,1,,2,14,,,,,,,,1
��c�����,9,3,12,1,1,5,5,,,,,,,1,
�I���Ǘ��ψ������,7,1,8,1,,2,5,,,,,,,,
�č��ψ�������,3,2,5,1,,3,1,,,,,,,,1
����ψ������,68,44,112,3,5,26,74,,2,1,1,,11,1,60
�i���ЁE���ƒc�E���c�j,,,,,,,,,,,,,,,
�i�ꕔ�����g�����j,12,,12,,,1,5,,6,,,,,,
���v,924,910,1834,24,54,328,769,369,101,44,145,0,125,23,316
���Ћy�шꕔ�����g���h���E�����̏��v�i�O���j,12,,12,,,1,5,,6,,,,,,
���w�Z�֌W�E��,15,12,27,,,,,,,2,25,,12,,70
�c�t���̉����A�������y�ы����̋��w�Z�֌W�E��(�O���j,,23,23,,3,3,,,,,,17,,,
���v,939,922,1861,24,54,328,769,369,101,46,170,0,137,23,386
