,,���Ə���[����]����16�N,���Ə���[����]����18�N,���Ə���[����]����21�N,���Ə���[����]����24�N,���Ə���[����]����26�N,�]�ƎҐ�[�l]����16�N,�]�ƎҐ�[�l]����18�N,�]�ƎҐ�[�l]����21�N,�]�ƎҐ�[�l]����24�N,�]�ƎҐ�[�l]����26�N
�����s�v,,664562,690556,694212,701848,662360,7752604,8704870,9520835,8655267,9657306
�敔�v,,538602,557107,553684,563665,526748,6456600,7213675,7902039,7211906,8066791
���v,,17630,17940,18084,16181,16884,149700,163661,178134,168493,179072
�n�c��,�_��,2,3,,,,12,16,,,
�n�c��,�_�ƁC�ы�,,,2,1,1,,,6,3,7
�n�c��,�z�ƁC�̐΋ƁC�����̎��,1,1,,1,,5,17,,2,
�n�c��,���݋�,982,1073,1132,1004,1025,8415,8934,9473,9746,9365
�n�c��,������,4925,4656,4306,3645,3466,35749,33762,32348,27281,25701
�n�c��,�d�C��K�X�E�M�����E������,1,5,7,3,6,5,105,86,20,84
�n�c��,���ʐM�Ɓ@,95,129,225,200,218,4866,4814,5841,5776,7385
�n�c��,�^�A�Ɓ@,425,392,,,,8250,7925,,,
�n�c��,�^�A�ƁC�X�֋�,,,388,310,308,,,10390,8674,7939
�n�c��,�����ƁC�����Ɓ@,4986,5068,4944,4413,4517,39468,42002,41328,43172,42904
�n�c��,���Z�ƁC�ی���,173,162,191,173,212,8224,8087,7794,11034,11866
�n�c��,�s���Y��,955,969,,,,3536,4391,,,
�n�c��,�s���Y�ƁC���i���݋�,,,1293,1197,1300,,,6954,7137,6402
�n�c��,�w�p�����C���E�Z�p�T�[�r�X��,,,573,521,582,,,6450,4258,4825
�n�c��,���H�X�E�h���Ɓ@,2135,2140,,,,12550,13233,,,
�n�c��,�h���ƁC���H�T�[�r�X��,,,2087,1939,2110,,,15893,15102,18452
�n�c��,�����֘A�T�[�r�X�ƁC��y��,,,1045,977,979,,,8608,10681,7379
�n�c��,����A�w�K�x���Ɓ@,173,255,261,220,325,2391,3960,4221,2412,4595
�n�c��,��ÁA�����@,555,732,732,778,981,6962,10529,11365,10127,15491
�n�c��,�����T�[�r�X���Ɓ@,29,55,43,38,41,80,848,355,349,831
�n�c��,�T�|�r�X�Ɓi���ɕ��ނ���Ȃ����́j,2193,2272,825,761,782,19187,21943,13625,12719,12615
�n�c��,����,,28,30,,31,,3095,3397,,3231
