�敪,,,����24�N�x�[�Ŏ�[�l],����24�N�x����z[��~],����24�N�x�w��,����25�N�x�[�Ŏ�[�l],����25�N�x����z[��~],����25�N�x�w��,����26�N�x�[�Ŏ�[�l],����26�N�x����z[��~],����26�N�x�w��,����27�N�x�[�Ŏ�[�l],����27�N�x����z[��~],����27�N�x�w��,����28�N�x�i�����\�Z�j�[�Ŏ�[�l],����28�N�x�i�����\�Z�j����z[��~],����28�N�x�i�����\�Z�j�w��
���ʋ斯��,���N�x�ېŕ�,���ʒ���,61240,5599744,100,62158,5681040,101,62998,5916257,106,61455,5769232,103,61288,5935000,106
���ʋ斯��,���N�x�ېŕ�,���^���ʒ���,77059,12503560,100,79008,12890828,103,82439,13398365,107,88200,14295455,114,89273,14745000,118
���ʋ斯��,���N�x�ېŕ�,���v,138299,18103304,100,141166,18571868,103,145437,19314622,107,149655,20064687,111,150561,20680000,114
���ʋ斯��,�ߔN�x�ېŕ�,,1631,88613,100,1825,107104,121,1740,78016,88,1672,86306,97,,87000,98
���ʋ斯��,�ؔ[�J�z��,,,879596,100,,774594,88,,735210,84,,649281,74,,551000,63
�v,,,,19071513,100,,19453566,102,,20127848,106,,20800274,109,,21318000,112
�y�����Ԑ�,���N�ېŕ�,,,77620,100,,78338,101,,79166,102,,80940,104,,112000,144
�y�����Ԑ�,�ؔ[�J�z��,,,7529,100,,6910,92,,5884,78,,3908,52,,2000,27
���ʋ悽�΂���,���N�ېŕ�,,,2224126,100,,2454641,110,,2388499,107,,2331024,105,,2267999,102
���ʋ悽�΂���,�ؔ[�J�z��,,,28,100,,28,100,,14,50,,0,0,,1,4
������,���N�ېŕ�,,,15035,100,,15296,102,,14678,98,,14117,94,,11999,80
������,�ؔ[�J�z��,,,0,100,,0,,,0,,,0,,,1,
���v,,,,21395851,100,,22008779,103,,22616089,106,,23230263,109,,23712000,111
