����,����,���ݒn,�J�ݔN����,�~�n�ʐρi�u�j,�����ʐρi�u�j,�{�ݓ��e,,,����23�N�x,����24�N�x,����25�N�x,����26�N�x,����27�N�x
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�x�����z,,13787082,14670535,15006070,12895768,11687629
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�����p�l��,,12782,12384,12190,12859,12525
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�x���l��,,666,656,620,677,672
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,���ό��z,,20682,22364,24161,19048,17392
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�ݐАl�� �i�N�x�����݁j,�g��,,,1,2,2
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�ݐАl�� �i�N�x�����݁j,�m��,57,53,52,55,54
�旧,�n�c������Ə�,���L1-16-22,��53.6.1�@(�ڊǏ�55.3.1)�A��15.10.1�i�@�����j�A��21.4.1�i�V�̌n�ڍs�j,1342.67,996.76,��Ǝ�2�A�P�����A�㖱���A�×{���A�H���A�ʐڎ��A�x�e��,�ݐАl�� �i�N�x�����݁j,�v,57,53,53,57,56
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�x�����z,,4536813,4785808,5257749,5090725,5389273
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�����p�l��,,3442,3387,3893,4063,3707
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�x���l��,,188,175,223,229,213
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,���ό��z,,24132,27366,23577,22153,25302
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�ݐАl���i�N�x�����݁j,�g��,1,0,0,0,0
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�ݐАl���i�N�x�����݁j,�m��,14,19,19,19,19
�旧,���݂�������فi����28�N3���p�~�j,����1-22-16,��1.5.1�A��21.4.1�i�V�̌n�ڍs�j,177.6,490.5,��Ǝ�2�A�������A�H��,�ݐАl���i�N�x�����݁j,�v,15,19,19,19,19
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�4�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.1�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�x�����z,,13487707,10954973,10097205,11277186,9066132
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�4�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.2�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�����p�l��,,12071,12182,12915,12123,11973
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�5�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.3�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�x���l��,,696,679,682,642,644
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�6�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.4�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,���ό��z,,19379,16134,14805,17566,14078
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�7�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.5�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�ݐАl���i�N�x�����݁j,�g��,3,3,4,3,3
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�8�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.6�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�ݐАl���i�N�x�����݁j,�m��,55,56,53,50,51
�旧,���݂��ӂꂠ���Z���^�[������Ə�,��4-35-6�i���݂��ӂꂠ���Z���^�[ 3�9�K�j,��5.4.1�@(��5.5.10���p�J�n)�A��15.10.1(�@����)�A��21.4.7�i�V�̌n�ڍs�j,1408.78,1265.13,��Ǝ�2�A�������A�㖱���A�H��,�ݐАl���i�N�x�����݁j,�v,58,59,57,53,54
�旧,���݂���Q�ҏA�J�x�������Z���^�[,��4-25-4,��24.3.1,198.35,629.83,(1�E�Q�K�j�������E���k���E���ړI���E���̑�,,,,,,,
�旧,�A�J�ڍs�x���{��,��4-25-4,��24.3.1,,281.04,�i�R�E�S�K�j�P����2�E�������E�㖱���E�������K���E���̑�,�ݐАl���i�N�x�����݁j,�g��,4,4,3,7,6
�旧,�A�J�ڍs�x���{��,��4-25-4,��24.3.1,,281.04,�i�R�E�S�K�j�P����3�E�������E�㖱���E�������K���E���̑�,�ݐАl���i�N�x�����݁j,�m��,6,6,5,8,4
�旧,�A�J�ڍs�x���{��,��4-25-4,��24.3.1,,281.04,�i�R�E�S�K�j�P����4�E�������E�㖱���E�������K���E���̑�,�ݐАl���i�N�x�����݁j,����,1,11,8,7,6
�旧,�A�J�ڍs�x���{��,��4-25-4,��24.3.1,,281.04,�i�R�E�S�K�j�P����5�E�������E�㖱���E�������K���E���̑�,�ݐАl���i�N�x�����݁j,�v,11,21,16,22,16
�旧,�A�J�ڍs�x���{��,��4-25-4,��24.3.1,,281.04,�i�R�E�S�K�j�P����6�E�������E�㖱���E�������K���E���̑�,�A�E�Ґ��i�N�x���j,,0,15,17,10,15
�旧,�T��̂��݂̉�,�T��4-18-11,��3.6.8�@(���z��3.531),361.52,1150.3,,,,,,,,
�旧,�T��̂��݂̉ƁE���̕s���R���Ғʏ��P����,�T��4-18-11,��3.6.8,,687.57,�P����2,�ʏ��Ґ�,,22,22,22,23,24
�旧,�T��̂��݂̉ƁE���̕s���R���Ғʏ��P����,�T��4-18-11,��3.6.8,,688.57,�P����2,�J������,,264,265,264,263,264
�旧,�T��̂��݂̉ƁE���̕s���R���Ғʏ��P����,�T��4-18-11,��3.6.8,,689.57,�P����2,�����p�l��,,4539,4586,4670,4733,4971
�旧,���݂��X�e�b�v�n�E�X��������@�Ђ��܂�,����1-32-7,��22.4.1,4554.95,395.86,��Ǝ�2�A�������A�㖱�E�f�@���A�H���A���̑�,�ʏ��Ґ�,,13,17,23,19,23
�旧,���݂��X�e�b�v�n�E�X��������@�Ђ��܂�,����1-32-7,��22.4.1,4555.95,396.86,��Ǝ�2�A�������A�㖱�E�f�@���A�H���A���̑�,�J������,,295,293,294,293,294
�旧,���݂��X�e�b�v�n�E�X��������@�Ђ��܂�,����1-32-7,��22.4.1,4556.95,397.86,��Ǝ�2�A�������A�㖱�E�f�@���A�H���A���̑�,�����p�l��,,2125,3042,3729,3967,4107
�旧,���݂��X�e�b�v�n�E�X��������@�ɂ��̎q,����1-32-7,��22.4.1�@(��24.4.1���������@�Ɋ�Â��{�݂ֈڍs�j,����,271.09,�O���[�v��2�A�Z���s�[��3�A�v���C���[���A�������A���̑�,�ݐГo�^�Ґ�,,263,302,309,271,347
�旧,���݂��X�e�b�v�n�E�X��������@�ɂ��̎q,����1-32-7,��22.4.1�@(��24.4.1���������@�Ɋ�Â��{�݂ֈڍs�j,����,271.09,�O���[�v��2�A�Z���s�[��3�A�v���C���[���A�������A���̑�,�W�c�È牄���p�Ґ�,,3657,3905,3680,2774,3949
�旧,���݂��X�e�b�v�n�E�X��������@�ɂ��̎q,����1-32-7,��22.4.1�@(��24.4.1���������@�Ɋ�Â��{�݂ֈڍs�j,����,271.09,�O���[�v��2�A�Z���s�[��3�A�v���C���[���A�������A���̑�,�ʗÈ牄���p�Ґ�,,2650,2034,2685,2753,3106
����,�n�c���񂳂�v���U,����4�|30�|16,��16.4.1,497.21,965.77,��Ǝ��Q�A�H���A�����i���A�p���H�[,�ʏ��Ґ�,,59,61,59,58,59
����,�n�c���񂳂�v���U,����4�|30�|16,��16.4.1,497.21,965.77,��Ǝ��Q�A�H���A�����i���A�p���H�[,�J������,,241,242,241,241,239
����,�n�c���񂳂�v���U,����4�|30�|16,��16.4.1,497.21,965.77,��Ǝ��Q�A�H���A�����i���A�p���H�[,�����p�l��,,13227,13737,13349,13310,13601
����,��䂯�����H�[,����4�|11�|2 H28.4.1�ړ],H3.6.8(H28.4.1���̕ύX�j,259.47,660.17,��Ǝ��A�H���A�X�܁A���̑�,�ʏ��Ґ�,,17,19,19,18,17
����,��䂯�����H�[,����4�|11�|2 H28.4.1�ړ],H3.6.8(H28.4.1���̕ύX�j,259.47,660.17,��Ǝ��A�H���A�X�܁A���̑�,�J������,,241,242,241,241,239
����,��䂯�����H�[,����4�|11�|2 H28.4.1�ړ],H3.6.8(H28.4.1���̕ύX�j,259.47,660.17,��Ǝ��A�H���A�X�܁A���̑�,�����p�l��,,3990,4224,4302,4042,3901
����,��������������Ə�,����3�]30�]7,��59.4.1�@(H21.4.1���̕ύX�j,,150.47,��Ǝ�1�A�x�e���A���̑�,�ʏ��Ґ�,,16,18,19,19,18
����,��������������Ə�,����3�]30�]7,��59.4.1�@(H21.4.1���̕ύX�j,,151.47,��Ǝ�1�A�x�e���A���̑�,�J������,,241,242,241,241,239
����,��������������Ə�,����3�]30�]7,��59.4.1�@(H21.4.1���̕ύX�j,,152.47,��Ǝ�1�A�x�e���A���̑�,�����p�l��,,4010,3790,4305,4421,4282
����,���N���N�H�[�f�C�T�[�r�X,�n�c2-12-12,��16.4.1,153.7,181.2,�f�C�T�[�r�X���[��,�ʏ��Ґ�,,20,19,19,18,17
����,���N���N�H�[�f�C�T�[�r�X,�n�c2-12-12,��16.4.1,153.7,181.2,�f�C�T�[�r�X���[��,�J������,,241,241,241,241,239
����,���N���N�H�[�f�C�T�[�r�X,�n�c2-12-12,��16.4.1,153.7,181.2,�f�C�T�[�r�X���[��,�����p�l��,,2902,2665,2932,2940,3061
����,�n�c���ǂ��̉�,���L4-13-3-101�@(��22.7.1�ړ]),��59.9.1�@(��24.7.1���������@�Ɋ�Â��{�݂ֈڍs�j,,162.82,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�N�x���ʏ��Ґ�,,61,47,55,53,45
����,�n�c���ǂ��̉�,���L4-13-3-101�@(��22.7.1�ړ]),��59.9.1�@(��24.7.1���������@�Ɋ�Â��{�݂ֈڍs�j,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�J������,,287,283,288,284,287
����,�n�c���ǂ��̉�,���L4-13-3-101�@(��22.7.1�ړ]),��59.9.1�@(��24.7.1���������@�Ɋ�Â��{�݂ֈڍs�j,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�����p�l��,,4904,3622,4727,6754,7002
����,�n�c�������̉�,���L4-10-4,��25.12.1�@(�n�c���ǂ��̉ƕ����j,,145.3,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�N�x���ʏ��Ґ�,,,,,,
����,�n�c�������̉�,���L4-10-4,��25.12.1�@(�n�c���ǂ��̉ƕ����j,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�J������,,,,94,,
����,�n�c�������̉�,���L4-10-4,��25.12.1�@(�n�c���ǂ��̉ƕ����j,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�����p�l��,,,,,,
����,�n�c����݂̉�,���L2-56-3-101,��24.7.1,,143.11,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�N�x���ʏ��Ґ�,,,27,33,24,24
����,�n�c����݂̉�,���L2-56-3-101,��24.7.1,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�J������,,,283,287,284,285
����,�n�c����݂̉�,���L2-56-3-101,��24.7.1,,,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�����p�l��,,,4022,4270,4177,4332
����,�L�b�Y�T�|�[�g���,����1-16-20,��24.12.10,,207.32,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�N�x���ʏ��Ґ�,,,13,13,20,18
����,�L�b�Y�T�|�[�g���,����1-16-20,��24.12.10,,207.32,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�J������,,,78,263,290,288
����,�L�b�Y�T�|�[�g���,����1-16-20,��24.12.10,,207.32,�w���P�����A�X�ߎ��A�g�C���A�V�����[��,�����p�l��,,,282,1037,1685,1658
����,�X�}�[�g�L�b�Y�v���X�ю���,����4�|24�|10,��24.9.1,,57.45,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,19,32,31,18
����,�X�}�[�g�L�b�Y�v���X�ю���,����4�|24�|10,��24.9.1,,57.45,�w���P�����A���k���A������,�J������,,,78,240,278,293
����,�X�}�[�g�L�b�Y�v���X�ю���,����4�|24�|10,��24.9.1,,57.45,�w���P�����A���k���A������,�����p�l��,,,312,2651,3107,2548
����,�X�}�[�g�L�b�Y�v���X����,�T��1-24-1-202,��27.4.1,,68.69,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,19
����,�X�}�[�g�L�b�Y�v���X����,�T��1-24-1-202,��27.4.1,,68.69,�w���P�����A���k���A������,�J������,,,,,,257
����,�X�}�[�g�L�b�Y�v���X����,�T��1-24-1-202,��27.4.1,,68.69,�w���P�����A���k���A������,�����p�l��,,,,,,1955
����,�X�}�[�g�L�b�Y�v���X����k,���L4-48-5-2�e,��27.6.1,,68.01,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,4
����,�X�}�[�g�L�b�Y�v���X����k,���L4-48-5-2�e,��27.6.1,,68.01,�w���P�����A���k���A������,�J������,,,,,,174
����,�X�}�[�g�L�b�Y�v���X����k,���L4-48-5-2�e,��27.6.1,,68.01,�w���P�����A���k���A������,�����p�l��,,,,,,297
����,�`���C���h�f�C�P�A�ق���ȋ�,��ȋ�1�|17�|4,��25.1.21,,274.8,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,1,7,5,7
����,�`���C���h�f�C�P�A�ق���ȋ�,��ȋ�1�|17�|4,��25.1.21,,274.8,�w���P�����A���k���A������,�J������,,,50,251,252,249
����,�`���C���h�f�C�P�A�ق���ȋ�,��ȋ�1�|17�|4,��25.1.21,,274.8,�w���P�����A���k���A������,�����p�l��,,,3,315,371,464
����,�A���t�@�L�b�Y�e��w�O,�e��3-7-4-3F,��25.10.1,,76.46,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,5,59,7
����,�A���t�@�L�b�Y�e��w�O,�e��3-7-4-3F,��25.10.1,,76.46,�w���P�����A���k���A������,�J������,,,,145,291,365
����,�A���t�@�L�b�Y�e��w�O,�e��3-7-4-3F,��25.10.1,,76.46,�w���P�����A���k���A������,�����p�l��,,,,58,422,438
����,�R���]���e��,����4-3-13-2F,��25.11.1,,132,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,31,36,26
����,�R���]���e��,����4-3-13-2F,��25.11.1,,132,�w���P�����A���k���A������,�J������,,,,144,346,345
����,�R���]���e��,����4-3-13-2F,��25.11.1,,132,�w���P�����A���k���A������,�����p�l��,,,,1728,2010,2012
����,�R���]����ȋ���,��ȋ�1-4-4-2F,��27.3.1,,70,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,27
����,�R���]����ȋ���,��ȋ�1-4-4-2F,��27.3.1,,70,�w���P�����A���k���A������,�J������,,,,,,257
����,�R���]����ȋ���,��ȋ�1-4-4-2F,��27.3.1,,70,�w���P�����A���k���A������,�����p�l��,,,,,,1431
����,�R���]������,�T��1-19-1-4F,��27.9.1,,90,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,24
����,�R���]������,�T��1-19-1-4F,��27.9.1,,90,�w���P�����A���k���A������,�J������,,,,,,148
����,�R���]������,�T��1-19-1-4F,��27.9.1,,90,�w���P�����A���k���A������,�����p�l��,,,,,,444
����,�L�b�Y�f�C������,�Ό�4-12-5-101,��26.2.1,,53,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,1,3,6
����,�L�b�Y�f�C������,�Ό�4-12-5-101,��26.2.1,,53,�w���P�����A���k���A������,�J������,,,,39,219,249
����,�L�b�Y�f�C������,�Ό�4-12-5-101,��26.2.1,,53,�w���P�����A���k���A������,�����p�l��,,,,1,92,417
����,�L�b�Y�f�C�����݋e��,�e��3-21-11-205�E206,��28.1.1,,58.5,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,0
����,�L�b�Y�f�C�����݋e��,�e��3-21-11-205�E206,��28.1.1,,58.5,�w���P�����A���k���A������,�J������,,,,,,0
����,�L�b�Y�f�C�����݋e��,�e��3-21-11-205�E206,��28.1.1,,58.5,�w���P�����A���k���A������,�����p�l��,,,,,,0
����,�����f�C�T�[�r�X�@�X�}�C�����L,���L6-8-2-101,��26.10.1,,99.64,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,9,12
����,�����f�C�T�[�r�X�@�X�}�C�����L,���L6-8-2-101,��26.10.1,,99.64,�w���P�����A���k���A������,�J������,,,,,146,261
����,�����f�C�T�[�r�X�@�X�}�C�����L,���L6-8-2-101,��26.10.1,,99.64,�w���P�����A���k���A������,�����p�l��,,,,,283,1628
����,�A�v�������f�C�T�[�r�X������,�ƕ�4-6-3-101,��27.3.1,,100,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,0,19
����,�A�v�������f�C�T�[�r�X������,�ƕ�4-6-3-101,��27.3.1,,100,�w���P�����A���k���A������,�J������,,,,,26,312
����,�A�v�������f�C�T�[�r�X������,�ƕ�4-6-3-101,��27.3.1,,100,�w���P�����A���k���A������,�����p�l��,,,,,0,1232
����,�����f�C�T�[�r�X�@����,�ƕ�4-6-3-101,��27.6.1,,48,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,13
����,�����f�C�T�[�r�X�@����,�ƕ�4-6-3-101,��27.6.1,,48,�w���P�����A���k���A������,�J������,,,,,,260
����,�����f�C�T�[�r�X�@����,�ƕ�4-6-3-101,��27.6.1,,48,�w���P�����A���k���A������,�����p�l��,,,,,,322
����,�䂤�䂤���C�t�A�J�f�~�[,�T��1-20-2,��27.12.1,,40.05,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,0
����,�䂤�䂤���C�t�A�J�f�~�[,�T��1-20-2,��27.12.1,,40.05,�w���P�����A���k���A������,�J������,,,,,,96
����,�䂤�䂤���C�t�A�J�f�~�[,�T��1-20-2,��27.12.1,,40.05,�w���P�����A���k���A������,�����p�l��,,,,,,0
����,���񂵂�L�b�Y,����1-23-5-114,��28.4.1,,61,�w���P�����A���k���A������,�N�x���ʏ��Ґ�,,,,,,0
����,���񂵂�L�b�Y,����1-23-5-114,��28.4.1,,61,�w���P�����A���k���A������,�J������,,,,,,0
����,���񂵂�L�b�Y,����1-23-5-114,��28.4.1,,61,�w���P�����A���k���A������,�����p�l��,,,,,,0
����,�Ɗy�̉�,����`3-20-3-101,��50.4.1�@(��5.4.1���̕ύX�j,,73.83,�P����3�A�䏊,�N�x���ʏ��Ґ�,,17,,14,11,11
����,�Ɗy�̉�,����`3-20-3-101,��50.4.1�@(��5.4.1���̕ύX�j,,73.83,�P����3�A�䏊,�P����,,106,102,90,105,90
����,�Ɗy�̉�,����`3-20-3-101,��50.4.1�@(��5.4.1���̕ύX�j,,73.83,�P����3�A�䏊,�P�����l��,,691,612,723,672,573
����,�`�[���Ђ܂����q,������3-31-4,��18.4.1,83.67,62.37,�z�[���A���E���W��,�N�x���ʏ��Ґ�,,14,12,10,9,6
����,�`�[���Ђ܂����q,������3-31-4,��18.4.1,83.67,62.37,�z�[���A���E���W��,�P����,,141,104,103,102,85
����,�`�[���Ђ܂����q,������3-31-4,��18.4.1,83.67,62.37,�z�[���A���E���W��,�P�����l��,,1083,956,799,745,322
