�敪,,����23�N�x�⏕���z[�~],����23�N�x�Ώێ�[�l],����23�N�x�⏕���x�����z[�~],����24�N�x�⏕���z[�~],����24�N�x�Ώێ�[�l],����24�N�x�⏕���x�����z[�~],����25�N�x�⏕���z[�~],����25�N�x�Ώێ�[�l],����25�N�x�⏕���x�����z[�~],����26�N�x�⏕���z[�~],����26�N�x�Ώێ�[�l],����26�N�x�⏕���x�����z[�~],����27�N�x�⏕���z[�~],����27�N�x�Ώێ�[�l],����27�N�x�⏕���x�����z[�~]
�����c�t��,��3��,40000,10,400000,40000,6,240000,40000,6,240000,40000,4,160000,40000,13,520000
�����c�t��,3��,40000,626,25040000,40000,657,26250000,40000,633,25307000,40000,635,25400000,40000,438,17520000
�����c�t��,4��,40000,35,1400000,40000,34,1360000,40000,30,1200000,40000,34,1350000,40000,13,520000
�����c�t��,5��,40000,4,160000,40000,8,320000,40000,6,240000,40000,7,280000,40000,11,440000
�c�t���ގ��{��,��3��,40000,0,0,40000,0,0,40000,2,80000,40000,1,40000,40000,1,40000
�c�t���ގ��{��,3��,40000,1,40000,40000,1,40000,40000,0,0,40000,1,40000,40000,2,80000
�c�t���ގ��{��,4��,40000,2,80000,40000,0,0,40000,0,0,40000,0,0,40000,0,0
�c�t���ގ��{��,5��,40000,0,0,40000,0,0,40000,0,0,40000,0,0,40000,0,0
�v,,,678,27120000,,706,28210000,,677,27067000,,682,27270000,,478,19120000
