�敪,,���v�ӏ�,���v����[t],�h�ΐ����ӏ�,�h�ΐ�������[t],�v�|���ӏ�,�v�|������[t],�r�ӏ�,�r����[t],�󐅑��ӏ�,�󐅑�����[t],�����r�ӏ�,�����r����[t]
�����E�����V��,�{��,42,3648,38,2348,3,1150,1,150,,,,
�����E�����V��,����,64,4200,64,4200,,,,,,,,
�����E�����V��,�v,106,7848,102,6548,3,1150,1,150,,,,
���H�~,�{��,38,1530,38,1530,,,,,,,,
���H�~,����,8,500,8,500,,,,,,,,
���H�~,�v,46,2030,46,2030,,,,,,,,
�w�Z,�{��,33,7334,9,445,24,6889,,,,,,
�w�Z,����,33,7735,7,580,25,6715,,,,,,
�w�Z,�v,61,13184,16,1025,49,13604,,,,,,
���̑��E�����{��,�{��,47,4537,33,2045,5,1530,2,135,7,827,,
���̑��E�����{��,����,66,5920,47,3080,1,480,1,200,17,2160,,
���̑��E�����{��,�v,113,10457,80,5125,6,2010,3,335,24,2987,,
���Ԏ{��,�{��,176,11824,158,8201,,,,,18,3623,,
���Ԏ{��,����,195,5670,192,8754,,,,,1,40,2,230
���Ԏ{��,�v,371,20848,350,16955,,,,,19,3663,2,230
���v,�{��,336,28873,276,14569,32,9569,3,285,25,4450,0,0
���v,����,366,24025,318,17114,26,7195,1,200,18,2200,2,230
���v,�v,697,54367,594,31683,58,16764,4,485,43,6650,2,230
